DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALORE
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;48000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;48000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;13000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;13000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;6000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;6000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;35000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;35000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;45000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;45000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;4000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;4000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;4000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;4000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;18000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;18000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;483000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;483000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;33000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;33000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;9000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;9000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;13000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;13000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;90000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;90000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;55000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;55000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;12000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;12000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;150000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;150000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;9000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;9000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;70000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;70000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;4000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;4000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;12000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;12000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;95000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;95000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;48000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;48000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;90000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;90000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;12000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;12000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;42000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;42000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;70000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;70000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;33000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;33000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;70000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;70000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;35000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;35000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;8000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;8000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;300000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;300000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;300000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;300000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;300000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;300000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;200000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;200000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;60000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;60000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;22000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;22000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;9000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;9000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;60000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;60000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;60000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;60000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;4000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;4000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;27000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;27000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;8000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;8000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;19000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;19000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;13000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;13000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;1000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;1000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;49000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;49000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;300000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;300000,00000         ;OTC
